Agency,Bureau,Account Number,Account Name,Budget Function,Fund Type,Fiscal year 2001 gross mandatory budget authority,Fiscal year 2001 net mandatory budget authority,Fiscal year 2002 gross mandatory budget authority,Fiscal year 2002 net mandatory budget authority,Fiscal year 2003 gross mandatory budget authority,Fiscal year 2003 net mandatory budget authority,Fiscal year 2004 gross mandatory budget authority,Fiscal year 2004 net mandatory budget authority,Fiscal year 2005 gross mandatory budget authority,Fiscal year 2005 net mandatory budget authority,Fiscal year 2006 gross mandatory budget authority,Fiscal year 2006 net mandatory budget authority,Fiscal year 2007 gross mandatory budget authority,Fiscal year 2007 net mandatory budget authority,Fiscal year 2008 gross mandatory budget authority,Fiscal year 2008 net mandatory budget authority,Fiscal year 2009 gross mandatory budget authority,Fiscal year 2009 net mandatory budget authority,Fiscal year 2010 gross mandatory budget authority,Fiscal year 2010 net mandatory budget authority,Fiscal year 2011 gross mandatory budget authority,Fiscal year 2011 net mandatory budget authority,Fiscal year 2012 gross mandatory budget authority,Fiscal year 2012 net mandatory budget authority,Fiscal year 2013 gross mandatory budget authority,Fiscal year 2013 net mandatory budget authority,Fiscal year 2014 gross mandatory budget authority,Fiscal year 2014 net mandatory budget authority,Fiscal year 2015 gross mandatory budget authority,Fiscal year 2015 net mandatory budget authority,Fiscal year 2016 gross mandatory budget authority,Fiscal year 2016 net mandatory budget authority,Fiscal year 2017 gross mandatory budget authority,Fiscal year 2017 net mandatory budget authority,Fiscal year 2018 gross mandatory budget authority,Fiscal year 2018 net mandatory budget authority,Fiscal year 2019 gross mandatory budget authority,Fiscal year 2019 net mandatory budget authority,Fiscal year 2020 gross mandatory budget authority,Fiscal year 2020 net mandatory budget authority,Fiscal year 2021 gross mandatory budget authority,Fiscal year 2021 net mandatory budget authority,Has Offsetting Collections,Switched From Discretionary to Mandatory
Department of the Treasury,Interest On the Public Debt,Acct-20-0557,Interest Paid To Federal Fund Receipt Accounts - Shadow Account,Net Interest,General Fund,,,,,,,"2,239","2,239","3,604","3,604","5,102","5,102","5,796","5,796","9,788","9,788","4,135","4,135","8,094","8,094","12,159","12,159","-16,167","-16,167","9,477","9,477","10,967","10,967","7,363","7,363","10,461","10,461","12,790","12,790","12,798","12,798","14,157","14,157","11,153","11,153","19,500","19,500",No,No
Department of the Treasury,Internal Revenue Service,Acct-20-0904,"Refunding Internal Revenue Collections, Interest",Net Interest,General Fund,"2,726","2,726","4,208","4,208","3,316","3,316","5,118","5,118","6,112","6,112","4,172","4,172","3,282","3,282","4,487","4,487","2,418","2,418","2,177","2,177","2,455","2,455","2,680","2,680","2,803","2,803","1,038","1,038","1,061","1,061","1,530","1,530","1,148","1,148","1,551","1,551","2,042","2,042","2,957","2,957","3,033","3,033",No,No
Department of the Treasury,Internal Revenue Service,Acct-20-0905,U.s. Coronavirus Payments,Income Security,General Fund,,,,,,,,,,,,,,,"15,281","15,281","2,024","2,024",81,81,270,1,,,,,,,,,,,,,,,,,"274,654","274,654","569,508","569,508",Yes,No
Department of the Treasury,Internal Revenue Service,Acct-20-0906,Payment Where Earned Income Credit Exceeds Liability for Tax,Income Security,General Fund,"26,123","26,123","27,826","27,826","31,961","31,961","33,134","33,134","34,559","34,559","36,166","36,166","38,274","38,274","40,600","40,600","42,418","42,418","54,712","54,712","55,652","55,652","54,890","54,890","57,513","57,513","60,087","60,087","60,084","60,084","60,580","60,580","59,749","59,749","58,640","58,640","59,209","59,209","57,577","57,577","60,757","60,757",No,No
Department of the Treasury,Internal Revenue Service,Acct-20-0922,Payment Where Child Tax Credit Exceeds Liability for Tax,Income Security,General Fund,982,982,"5,060","5,060","6,435","6,435","8,857","8,857","14,624","14,624","15,473","15,473","16,159","16,159","34,019","34,019","24,284","24,284","22,659","22,659","22,691","22,691","22,106","22,106","21,608","21,608","21,490","21,490","20,592","20,592","20,188","20,188","19,408","19,408","18,597","18,597","28,898","28,898","27,779","27,779","78,959","78,959",No,No
Department of the Treasury,Internal Revenue Service,Acct-20-0929,Payment Where Alternative Minimum Tax Credit Exceeds Liability for Tax,Income Security,General Fund,,,,,,,,,,,,,,,,,711,711,"1,034","1,034",458,458,205,205,169,169,67,67,7,7,2,2,,,,,,,,,,,No,No
Department of the Treasury,Internal Revenue Service,Acct-20-0930,Payment Where Tax Credit To Aid First-Time Homebuyers Exceeds Liability for Tax,Income Security,General Fund,,,,,,,,,,,,,,,,,"9,386","9,386","8,668","8,668","2,185","2,185",51,51,17,17,,,,,,,,,,,,,,,,,No,No
Department of the Treasury,Internal Revenue Service,Acct-20-0931,Payment Where Certain Tax Credits Exceed Liability for Corporate Tax,Commerce and Housing Credit,General Fund,,,,,,,,,,,,,,,,,24,24,86,86,65,65,101,101,190,190,39,39,152,152,108,108,626,626,"1,120","1,120","8,232","8,232","16,104","16,104","9,160","9,160",No,No
Department of the Treasury,Internal Revenue Service,Acct-20-0932,Payment Where American Opportunity Credit Exceeds Liability for Tax,"Education, Training, Employment, + Social Services",General Fund,,,,,,,,,,,,,,,,,,,"3,851","3,851","5,604","5,604","5,549","5,549","4,041","4,041","4,244","4,244","4,153","4,153","3,993","3,993","3,469","3,469","3,102","3,102","2,881","2,881","2,787","2,787","3,967","3,967",No,No
Department of the Treasury,Internal Revenue Service,Acct-20-0933,Payment Where Making Work Pay Credit Exceeds Liability for Tax,Income Security,General Fund,,,,,,,,,,,,,,,,,663,663,"13,694","13,694","13,905","13,905",253,253,11,,,,,,,,,,,,,,,,,,Yes,No
Department of the Treasury,Internal Revenue Service,Acct-20-0935,"Build America Bond Payments, Recovery Act",General Government,General Fund,,,,,,,,,,,,,,,,,19,19,"1,376","1,376","3,597","3,597","3,749","3,749","3,899","3,899","3,597","3,597","3,499","3,499","3,646","3,646","3,629","3,629","3,539","3,539","3,356","3,356","2,075","2,075","3,012","3,012",No,No
Department of the Treasury,Internal Revenue Service,Acct-20-0936,U.s. Coronavirus Refundable Credits,Income Security,General Fund,,,,,,,,,,,,,,,,,313,313,"3,857","3,857","2,191","2,191",192,192,30,30,1,1,,,,,,,,,,,714,714,"10,143","10,143",No,No
Department of the Treasury,Internal Revenue Service,Acct-20-0946,Payment To Issuer of Qualified School Construction Bonds,"Education, Training, Employment, + Social Services",General Fund,,,,,,,,,,,,,,,,,,,,,349,349,634,634,699,699,621,621,643,643,746,746,673,673,680,680,650,650,462,462,797,797,No,No
Department of the Treasury,Internal Revenue Service,Acct-20-0949,Refundable Premium Tax Credit,Health,General Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,"13,068","13,068","30,058","27,213","30,827","30,827","45,629","45,629","54,351","54,351","59,178","59,178","60,672","60,672","68,721","68,721",Yes,No
Department of the Treasury,Internal Revenue Service,Acct-20-0950,Payment Where Adoption Credit Exceeds Liability for Tax,Income Security,General Fund,,,,,,,,,,,,,,,,,,,,,719,719,777,777,143,143,58,58,16,16,,,,,,,,,,,,,No,No
Department of the Treasury,Internal Revenue Service,Acct-20-0952,Therapeutic Discovery Program Grants and Administration,Health,General Fund,,,,,,,,,,,,,,,,,,,5,5,962,962,7,7,1,1,1,1,,,,,,,,,,,,,,,No,No
Department of the Treasury,Fiscal Service,Acct-20-1802,Financial Agent Services,General Government,General Fund,,,,,,,258,258,365,365,391,390,413,411,536,536,556,556,590,590,623,623,645,645,607,607,599,599,627,627,726,726,791,791,801,801,822,822,842,842,909,909,Yes,No
Department of the Treasury,Fiscal Service,Acct-20-1803,Temporary State Fiscal Assistance Fund,General Government,General Fund,,,,,"5,000","5,000","5,000","5,000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No
Department of the Treasury,Financial Management Service,Acct-20-1811,Payment of Anti-Terrorism Judgments,General Government,General Fund,400,400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No
Department of the Treasury,Fiscal Service,Acct-20-1851,Payment To the Resolution Funding Corporation,Net Interest,General Fund,464,464,675,675,"1,717","1,717","2,187","2,187","2,130","2,130","1,979","1,979","1,987","1,987","1,393","1,393","2,120","2,120","2,276","2,276","2,239","2,239","2,628","2,628","2,503","2,503","2,628","2,628","2,628","2,628","2,628","2,628","2,628","2,628","2,628","2,628","2,628","2,628","2,425","2,425","1,367","1,367",No,No
Department of the Treasury,Fiscal Service,Acct-20-1875,Restitution of Forgone Interest,Net Interest,General Fund,,,183,183,463,463,,,142,142,157,157,,,,,,,,,875,875,59,59,20,20,"1,244","1,244",,,"2,687","2,687","1,587","1,587","1,464","1,464","2,371","2,371",116,116,,,No,No
Department of the Treasury,Fiscal Service,Acct-20-1880,Interest Paid To Credit Financing Accounts,Net Interest,General Fund,"4,708","4,708","4,276","4,276","3,779","3,689","3,715","3,712","4,420","4,418","7,258","5,200","4,632","4,632","5,378","5,378","12,636","12,636","10,396","10,396","10,470","10,470","9,929","9,929","8,488","8,488","7,855","7,855","8,115","8,115","7,377","7,377","8,352","8,352","7,894","7,894","7,122","7,122","23,315","23,315","12,762","12,762",Yes,No
Department of the Treasury,Departmental Offices,Acct-20-1889,Economic Stabilization Program Account,Commerce and Housing Credit,General Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"499,975","499,975","-477,890","-477,890",No,No
Department of the Treasury,Departmental Offices,Acct-20-1892,Coronavirus Relief Fund,General Government,General Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"150,000","150,000","362,050","362,050",No,No
Department of the Treasury,Departmental Offices,Acct-20-1894,Air Carrier Worker Support,Transportation,General Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"32,000","32,000","31,000","31,000",No,No
Department of the Treasury,Fiscal Service,Acct-20-1895,"Claims, Judgments, and Relief Acts",General Government,General Fund,"1,532","1,494","1,855","1,850","1,017","1,010",877,871,975,973,680,677,"1,223","1,221",812,786,"2,305","2,305","1,119","1,119","2,292","2,290","3,480","3,480","5,125","5,125","3,674","3,674","2,436","2,436","4,795","4,795","3,320","3,320","1,627","1,627","1,706","1,706","8,365","8,365","8,480","8,480",Yes,No
Department of the Treasury,Departmental Offices,Acct-20-4274,Exchange Stabilization Fund-Money Market Mutual Fund Guaranty Facility,Commerce and Housing Credit,Public Enterprise Fund,,,,,,,,,,,,,,,40,,"1,167",,1,,,,,,,,,,,,,,,,,,,,,,,,Yes,No
Department of the Treasury,Departmental Offices,Acct-20-4444,Exchange Stabilization Fund,International Affairs,Public Enterprise Fund,995,,520,,477,,464,,711,,917,,"1,367",,"1,174",,413,,273,,272,,197,,130,,99,,39,,55,,129,,338,,510,,139,,"11,655",,Yes,No
Department of the Treasury,Federal Financing Bank,Acct-20-4521,Federal Financing Bank,General Government,Intragovernmental Revolving or Management Fund,"3,493",33,"3,380",51,"4,562","1,435","1,606",-596,"1,322",-454,"1,464",,"1,621",-268,"2,127",,"2,234",463,"2,161",,"2,074",1,"2,114",,"2,706",,"2,474",,"2,591",,"1,905",-310,"1,825",-204,"2,318",,"2,571",,"3,036",,"2,204",,Yes,No
Department of the Treasury,Departmental Offices,Acct-20-5697,Treasury Forfeiture Fund,Administration of Justice,Special Fund,270,270,178,178,253,253,313,313,321,321,271,271,451,451,579,579,526,526,"1,083","1,083",598,598,-4,-4,"1,628","1,628",-6,-6,"4,252","4,252","-2,612","-2,612",118,118,"1,147","1,147",772,772,537,537,696,696,No,No
Department of the Treasury,Comptroller of the Currency,Acct-20-8413,Assessment Funds,Commerce and Housing Credit,Revolving Trust Fund,435,,449,,471,,508,,595,,648,,708,,740,,775,,794,,896,,"1,002",,"1,006",,641,,"1,593",,"1,170",,"1,216",,"1,255",,"1,171",,"1,056",,"1,166",,Yes,No
Department of Defense--Military Programs,International Reconstruction and Other Assistance,Acct-21-2089,"Iraq Relief and Reconstruction Fund, Army",International Affairs,General Fund,,,,,"1,660","1,660",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No
Office of Personnel Management,Office of Personnel Management,Acct-24-0200,Payment To Civil Service Retirement and Disability Fund,General Government,General Fund,"21,639","21,639","22,108","22,108","21,878","21,878","25,921","25,921","25,618","25,618","28,151","28,151","30,996","30,996","30,938","30,938","31,422","31,422","33,176","33,176","31,281","31,281","33,023","33,023","32,995","32,995","34,988","34,988","36,115","36,115","36,664","36,664","40,636","40,636","42,856","42,856","43,644","43,644","45,837","45,837","45,975","45,975",No,No
Office of Personnel Management,Office of Personnel Management,Acct-24-0206,"Government Payment for Annuitants, Employees Health Benefits",Health,General Fund,"5,530","5,530","6,071","6,071","6,674","6,674","7,326","7,326","7,889","7,889","8,360","8,360","8,581","8,581","8,734","8,734","9,114","9,114","9,642","9,642","10,260","10,260","10,683","10,683","10,964","10,964","11,359","11,359","11,695","11,695","12,195","12,195","12,654","12,654","12,904","12,904","13,131","13,131","13,186","13,186","13,595","13,595",No,No
Office of Personnel Management,Office of Personnel Management,Acct-24-4571,Revolving Fund,General Government,Intragovernmental Revolving or Management Fund,,,,,,,,,,,,,,,,,,,,,"1,800",,"2,002",,"1,449",,"1,499",,"1,634",,"1,924",,"1,737",,"1,978",,"2,105",,455,-37,158,,Yes,Yes
Office of Personnel Management,Office of Personnel Management,Acct-24-5391,Postal Service Retiree Health Benefits Fund,Health,Special Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3,450","3,450","3,689","3,689","3,764","3,764","3,894","3,894","4,040","4,040",No,No
Office of Personnel Management,Office of Personnel Management,Acct-24-8135,Civil Service Retirement and Disability Fund,Income Security,Non-Revolving Trust Fund,"47,447","47,447","48,999","48,999","50,425","50,425","52,353","52,353","54,943","54,943","58,127","58,127","78,283","78,283","63,744","63,744","67,960","67,960","69,596","69,596","70,574","70,574","74,404","74,404","77,426","77,426","79,745","79,745","82,000","82,000","82,839","82,839","83,780","83,780","86,085","86,085","89,010","89,010","91,201","91,201","92,489","92,489",No,No
Office of Personnel Management,Office of Personnel Management,Acct-24-8424,Employees Life Insurance Fund,Income Security,Revolving Trust Fund,"3,398",-2,"3,470",-2,"3,465",-1,"3,498",-1,"3,509",-2,"3,889",-1,"4,066",-2,"3,954",-1,"4,288",-2,"4,079",-2,"4,649",,"4,259",-2,"3,769",-5,"4,364",-6,"3,601",-4,"3,909",-4,"3,575",-6,"4,181",-3,"4,584",-4,"4,294",-3,"4,776",-4,Yes,No
Office of Personnel Management,Office of Personnel Management,Acct-24-9981,Employees and Retired Employees Health Benefits Funds,Health,Revolving Trust Fund,"21,479",-23,"23,719",-24,"26,544",-22,"29,194",-26,"31,440",-25,"33,571",-25,"34,661",-27,"35,425",-27,"37,305",-27,"40,044",-33,"43,406",,"44,692",-33,"45,889",-40,"46,409",-38,"47,970",-42,"50,770",-50,"52,864",-54,"54,480",-53,"55,655",-58,"56,870",-61,"58,759",-66,Yes,No
National Credit Union Administration,National Credit Union Administration,Acct-25-4468,Credit Union Share Insurance Fund,Commerce and Housing Credit,Public Enterprise Fund,612,,690,,637,,444,,432,,394,,587,,624,,"10,318",,"2,175",,"11,827",,526,,875,,813,,858,,985,,"1,081",,"2,383",,"1,133",,"2,072",,"5,230",,Yes,No
National Credit Union Administration,National Credit Union Administration,Acct-25-4470,Central Liquidity Facility,Commerce and Housing Credit,Public Enterprise Fund,,,,,,,,,,,150,,176,,"1,402","1,109","21,147","17,275",224,"-8,283",141,"-10,101",2,,36,,96,,24,,25,,22,,21,,24,,713,,136,,Yes,Yes
National Credit Union Administration,National Credit Union Administration,Acct-25-4474,Credit Union System Investment Program,Commerce and Housing Credit,Public Enterprise Fund,,,,,,,,,,,,,,,,,"8,243",,"8,243",,,,,,,,,,,,,,,,,,,,,,,,Yes,No
National Credit Union Administration,National Credit Union Administration,Acct-25-4477,Temporary Corporate Credit Union Stabilization Fund,Commerce and Housing Credit,Public Enterprise Fund,,,,,,,,,,,,,,,,,"6,030","6,000","2,150",,"9,499","3,500",546,,"1,864",,"2,279",,361,,"1,421",,"2,586",,,,,,,,,,Yes,No
Federal Communications Commission,Federal Communications Commission,Acct-27-0300,Spectrum Auction Program Account,Commerce and Housing Credit,General Fund,"11,577",-852,145,142,556,531,640,638,"1,297","1,260",145,145,31,31,,,52,52,19,19,40,40,18,18,,,,,,,,,,,,,,,,,,,Yes,No
Federal Communications Commission,Federal Communications Commission,Acct-27-5183,Universal Service Fund,Commerce and Housing Credit,Special Fund,"5,290","5,290","5,472","5,472","5,743","5,743","16,048","16,048","8,639","8,639","8,160","8,160","7,761","7,761","8,576","8,576","8,374","8,374","9,004","8,986","8,764","8,745","10,056","10,042","9,808","9,787","9,816","9,808","9,622","9,610","9,974","9,974","9,224","9,224","9,456","9,456","9,756","9,756","7,960","7,960","9,190","9,190",Yes,No
Federal Communications Commission,Federal Communications Commission,Acct-27-5610,Tv Broadcaster Relocation Fund,Commerce and Housing Credit,Special Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1,629","1,629",721,721,400,400,,,,,No,No
Social Security Administration,Social Security Administration,Acct-28-0404,Payments To Social Security Trust Funds,Social Security,General Fund,"12,536","12,536","13,978","13,978","13,292","13,292","14,348","14,348","16,527","16,527","16,378","16,378","19,335","19,335","17,841","17,841","20,833","20,833","22,851","22,851","102,008","102,008","140,363","140,363","55,865","55,865","25,819","25,819","30,939","30,939","32,469","32,469","37,396","37,396","35,753","35,753","36,141","36,141","39,606","39,606","34,819","34,819",No,No
Social Security Administration,Social Security Administration,Acct-28-0406,Supplemental Security Income Program,Income Security,General Fund,"33,721","30,561","32,825","29,090","36,035","32,110","38,473","34,305","42,668","38,162","41,690","37,546","41,506","37,211","45,108","40,718","47,744","43,640","50,698","47,116","56,010","52,454","50,945","47,608","55,439","52,170","58,816","55,589","58,912","56,278","63,380","60,763","55,687","53,038","51,595","48,983","59,056","56,488","59,568","57,034","58,116","55,686",Yes,No
Social Security Administration,Social Security Administration,Acct-28-0409,Special Benefits for Disabled Coal Miners,Income Security,General Fund,490,490,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No
Social Security Administration,Social Security Administration,Acct-28-0418,Economic Recovery Payments,Social Security,General Fund,,,,,,,,,,,,,,,,,"13,079","13,079",117,117,17,17,,,,,,,,,,,,,,,,,,,,,No,No
Social Security Administration,Social Security Administration,Acct-28-0421,Payment To Social Security Trust Funds Post-1956 Military Service Wage Credits,National Defense,General Fund,,,,,,,730,730,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No
Social Security Administration,Social Security Administration,Acct-28-8006,Federal Old-Age and Survivors Insurance Trust Fund,Social Security,Non-Revolving Trust Fund,"372,532","372,504","389,933","389,910","402,409","402,409","416,189","416,189","436,629","436,629","461,147","461,147","486,250","486,250","509,755","509,755","553,327","553,327","578,526","578,526","597,800","597,800","635,742","635,742","671,089","671,089","706,013","705,981","741,773","741,754","769,918","769,918","798,464","798,464","842,127","842,127","898,186","898,186","949,777","949,777","991,548","991,548",Yes,No
Social Security Administration,Social Security Administration,Acct-28-8007,Federal Disability Insurance Trust Fund,Social Security,Non-Revolving Trust Fund,"65,347","65,347","68,587","68,587","70,430","70,430","75,805","75,805","90,653","90,653","92,511","92,511","98,105","98,105","104,985","104,985","117,088","117,088","122,507","122,507","128,473","128,473","136,143","136,143","140,075","140,075","143,501","143,495","144,898","144,895","144,550","144,550","142,041","142,041","141,567","141,567","142,889","142,889","143,169","143,169","139,912","139,912",Yes,No
Department of Veterans Affairs,Benefits Programs,Acct-36-0102,Compensation and Pensions,Veterans Benefits and Services,General Fund,"23,356","23,356","22,787","22,772","25,558","25,549","26,306","26,298","32,372","32,362","33,898","33,898","38,622","38,622","41,239","41,239","43,506","43,506","61,177","61,177","53,978","53,978","51,238","51,238","61,425","61,425","71,476","71,476","79,373","79,070","76,866","76,866","86,083","86,083","90,119","90,119","100,762","100,762","110,457","110,457","124,357","124,357",Yes,No
Department of Veterans Affairs,Benefits Programs,Acct-36-0135,Vocational Rehabilitation and Employment Benefits,Veterans Benefits and Services,General Fund,,,487,487,525,525,561,561,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No
Department of Veterans Affairs,Benefits Programs,Acct-36-0137,Readjustment Benefits,Veterans Benefits and Services,General Fund,"2,197","1,981","1,819","1,584","1,932","1,676","2,239","1,968","3,087","2,802","3,687","3,309","3,238","2,812","3,696","3,300","4,566","4,133","9,228","8,821","10,776","10,396","12,473","12,108","11,567","11,198","13,497","13,136","15,552","14,997","14,611","14,313","16,599","16,341","13,930","13,709","10,031","9,832","14,250","14,065","13,120","12,965",Yes,No
Department of Veterans Affairs,Benefits Programs,Acct-36-0154,Pensions Benefits,Veterans Benefits and Services,General Fund,,,"3,177","3,177","3,300","3,300","3,391","3,391",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No
Department of Veterans Affairs,Veterans Health Administration,Acct-36-0160,Medical Services,Veterans Benefits and Services,General Fund,,,198,162,43,,41,,,,,,,,,,,,,,,,,,,,"5,000","5,000",,,,,,,,,,,,,628,628,Yes,No
Department of Veterans Affairs,Veterans Health Administration,Acct-36-0172,Veterans Choice Fund,Veterans Benefits and Services,General Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,"10,000","10,000",,,,,"2,100","2,100","7,300","7,300",,,,,,,No,No
Department of Veterans Affairs,Veterans Health Administration,Acct-36-0173,Veterans Medical Care and Health Fund,Veterans Benefits and Services,General Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"14,482","14,482",No,No
Department of Veterans Affairs,Benefits Programs,Acct-36-1119,Veterans Housing Benefit Program Fund,Veterans Benefits and Services,General Fund,336,336,779,779,"1,319","1,319",204,204,"1,889","1,889",46,46,50,50,809,809,327,327,808,808,"1,387","1,387","1,560","1,560","1,379","1,379","2,045","2,045",864,864,964,964,973,973,"1,042","1,042",218,218,75,75,667,667,No,No
Department of Veterans Affairs,Benefits Programs,Acct-36-4009,Servicemembers' Group Life Insurance Fund,Veterans Benefits and Services,Public Enterprise Fund,461,,639,,648,,546,,626,,"1,429",,"1,345",,"1,309",,"1,122",,"1,121",,"1,073",,"1,082",,977,,845,,777,,787,,770,,763,,"1,045",,"1,562",,"1,484",,Yes,No
Department of Veterans Affairs,Departmental Administration,Acct-36-4537,Supply Fund,Veterans Benefits and Services,Intragovernmental Revolving or Management Fund,915,,"1,208",,"1,781",,"1,907",,"2,219",49,"2,712",154,"1,366",140,"1,435",,"1,627",,"1,019",,"1,081",,"1,296",,"1,949",,"1,060",,"1,144",-20,"1,275",,"1,254",,"1,118",,"1,478",,"1,103",,"1,282",,Yes,No
Department of Veterans Affairs,Benefits Programs,Acct-36-8132,National Service Life Insurance Fund,Veterans Benefits and Services,Non-Revolving Trust Fund,"1,733","1,240","1,694","1,219","1,627","1,192","1,603","1,238","1,518","1,211","1,478","1,186","1,407","1,139","1,400","1,145","1,349","1,117","1,297","1,078","1,239","1,043","1,157",979,"1,092","1,044","1,039",898,955,907,847,821,811,760,750,709,625,592,555,526,472,451,Yes,No
General Services Administration,Supply and Technology Activities,Acct-47-4530,General Supply Fund,General Government,Intragovernmental Revolving or Management Fund,"3,327",,"3,759",,"4,058",,"5,360",,"4,599",,"4,507",,689,-925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No
General Services Administration,Supply and Technology Activities,Acct-47-4534,Acquisition Services Fund,General Government,Intragovernmental Revolving or Management Fund,,,,,,,,,,,,,"6,258",925,"9,542",,"10,594",,"11,104",,"11,020",,"10,630",,"9,672",,"10,389",,"10,059",,"11,121",,"12,405",,"15,189",,"17,441",,"19,884",,"20,758",,Yes,No
Federal Deposit Insurance Corporation,Bank Insurance,Acct-51-4064,Bank Insurance Fund,Commerce and Housing Credit,Public Enterprise Fund,"2,632",-26,"2,998",-27,"2,994",-21,"1,943",,"1,539",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No
Federal Deposit Insurance Corporation,Fslic Resolution,Acct-51-4065,Fslic Resolution Fund,Commerce and Housing Credit,Public Enterprise Fund,"1,808",-4,"1,605",-2,462,-1,243,,718,422,609,400,630,405,370,112,95,173,110,27,26,,124,50,189,182,5,,4,,518,514,12,,14,,23,,10,,,,Yes,No
Federal Deposit Insurance Corporation,Savings Association Insurance,Acct-51-4066,Savings Association Insurance Fund,Commerce and Housing Credit,Public Enterprise Fund,853,-4,"2,010",-3,639,-4,542,,571,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No
Federal Deposit Insurance Corporation,Deposit Insurance,Acct-51-4457,Senior Unsecured Debt Guarantee,Commerce and Housing Credit,Public Enterprise Fund,,,,,,,,,,,,,,,,,"8,822",,517,,"1,145",,526,,10,,,,,,,,,,,,,,,,,,Yes,No
Federal Deposit Insurance Corporation,Deposit Insurance,Acct-51-4596,Deposit Insurance Fund,Commerce and Housing Credit,Intragovernmental Revolving or Management Fund,,,,,,,,,,,"2,184",,"2,392",,"9,436",-23,"26,496",-26,"57,322",-33,"11,664",-30,"12,437",-29,"8,579",-31,"14,761",-29,"15,907",-30,"14,040",-33,"13,137",-35,"17,945",-38,"7,803",-37,"8,453",-39,"8,589",-42,Yes,No
Federal Emergency Management Agency,Federal Emergency Management Agency,Acct-58-4236,National Flood Insurance Fund,Community and Regional Development,Public Enterprise Fund,"2,057",454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No
Railroad Retirement Board,Railroad Retirement Board,Acct-60-0113,Federal Payments To the Railroad Retirement Accounts,Income Security,General Fund,327,327,336,336,430,430,435,435,442,442,466,466,460,460,359,359,321,321,467,467,719,719,775,775,639,639,621,621,723,723,763,763,715,715,775,775,736,736,692,692,"1,337","1,337",No,No
Railroad Retirement Board,Railroad Retirement Board,Acct-60-8010,Railroad Social Security Equivalent Benefit Account,Income Security,Non-Revolving Trust Fund,"5,422","5,422","5,335","5,335","6,808","6,808","5,453","5,453","5,733","5,733","5,805","5,805","5,881","5,881","6,124","6,124","6,402","6,402","6,403","6,403","6,518","6,518","6,755","6,755","6,943","6,943","7,144","7,144","7,247","7,247","7,337","7,336","7,231","7,231","7,339","7,338","7,539","7,539","7,661","7,661","7,632","7,632",Yes,No
Railroad Retirement Board,Railroad Retirement Board,Acct-60-8011,Rail Industry Pension Fund,Income Security,Non-Revolving Trust Fund,"2,993","2,993","4,836","4,836","21,338","21,338","4,235","4,235","3,544","3,544","3,733","3,733","4,035","4,035","4,039","4,039","4,238","4,238","4,468","4,468","4,621","4,621","4,650","4,650","4,725","4,724","4,873","4,872","4,958","4,958","5,093","5,093","5,313","5,313","5,469","5,469","5,579","5,579","5,523","5,523","5,633","5,632",Yes,No
Railroad Retirement Board,Railroad Retirement Board,Acct-60-8118,National Railroad Retirement Investment Trust,Income Security,Non-Revolving Trust Fund,,,2,2,305,305,"1,572","1,572",827,827,987,987,"1,446","1,446","1,375","1,375","1,623","1,623","2,060","2,060","1,817","1,817","2,095","2,095","1,646","1,646","1,504","1,504","1,257","1,257","1,477","1,477","1,886","1,886","1,893","1,893","1,852","1,852","2,342","2,342","2,905","2,905",No,No
Tennessee Valley Authority,Tennessee Valley Authority,Acct-64-4110,Tennessee Valley Authority Fund,Energy,Public Enterprise Fund,"6,733",-665,"7,157",126,"7,668",342,"7,341",-316,"7,695",-197,"8,882",-272,"9,120",-428,"11,251",860,"11,368",225,"31,950",672,"37,971","1,015","43,681",-429,"65,922",741,"48,107",189,"43,533",78,"45,022",354,"47,446",302,"48,310",93,"48,972",671,"57,918",721,"57,042",947,Yes,No
